﻿Department,Service Description,Charge/Price
CHMC ACUTE REHAB,Acute Rehab Daily Care,$953.90
CHMC ACUTE REHAB,ANODYNE 97026,$11.35
CHMC ACUTE REHAB,ASSISTIVE/ADAPTIVE DEVICE,$75.20
CHMC ACUTE REHAB,COGNITIVE SKILLS DVLPMT 97127,$65.40
CHMC ACUTE REHAB,COGNITIVE SKILLS DVLPMT 97127,$65.40
CHMC ACUTE REHAB,COMM/WK REINTEGRATION 97537,$62.50
CHMC ACUTE REHAB,COMPRESSION PUMP 97016,$181.05
CHMC ACUTE REHAB,CONFERENCE,$33.80
CHMC ACUTE REHAB,Continuous EPI Lumbar - 62326,"$1,850.70"
CHMC ACUTE REHAB,Devlpmt cognitv sklls 97127,$65.40
CHMC ACUTE REHAB,DORSAL REST PAN SPLINT - MED,$256.20
CHMC ACUTE REHAB,ELECT STIMULAT EA 15 MIN 97032,$106.90
CHMC ACUTE REHAB,EPI Lumbar/INTRATHECAL - 62322,"$1,097.65"
CHMC ACUTE REHAB,EVL SWAL DYSF W/TX 92526,$134.80
CHMC ACUTE REHAB,EVL SWAL/ORAL FNCT/FEED 92610,$155.40
CHMC ACUTE REHAB,EXERCISE 15-30 MIN 97110,$94.10
CHMC ACUTE REHAB,FINE MOTOR ACTIVITIES 97112,$85.30
CHMC ACUTE REHAB,Functional Activities 97530,$83.75
CHMC ACUTE REHAB,GAIT TRAINING EA 15 MIN 97116,$78.45
CHMC ACUTE REHAB,GROSS MOTOR ACTIVITIES 97110,$88.00
CHMC ACUTE REHAB,GROUP THERAPIC ACTIVITY 97150,$50.45
CHMC ACUTE REHAB,HOT PACK/COLD PACK,$14.35
CHMC ACUTE REHAB,HOT/COLD PACK 97010,$81.30
CHMC ACUTE REHAB,HOT/COLD PACK IN COMBO 97010,$61.35
CHMC ACUTE REHAB,INFLUENZA ADMIN,$60.74
CHMC ACUTE REHAB,Intubation - 31500,$376.65
CHMC ACUTE REHAB,MASSAGE EACH 15 MINS 97124,$71.30
CHMC ACUTE REHAB,MUSCLE RE-EDUCATION 97112,$85.30
CHMC ACUTE REHAB,NEUROMUSCULAR DEVELOP 97112,$85.30
CHMC ACUTE REHAB,NEUROMUSCULAR REED (97112),$118.30
CHMC ACUTE REHAB,NEUROMUSCULAR RE-ED 97112,$85.30
CHMC ACUTE REHAB,ORTHOTIC TRAINING 97504,$51.40
CHMC ACUTE REHAB,OT EVALUATION 97003,$182.85
CHMC ACUTE REHAB,PT EVALUATION 97001,$146.75
CHMC ACUTE REHAB,Puncture Lumbar - 62270,$561.55
CHMC ACUTE REHAB,RE-EVALUATION (97002),$149.65
CHMC ACUTE REHAB,Rprt phys perf tst/msrmt 95834,$60.25
CHMC ACUTE REHAB,SELF CARE MGT TRAIN (97535),$114.05
CHMC ACUTE REHAB,SELF CARE SKILL DEVELOP 97535,$78.75
CHMC ACUTE REHAB,SELF CARE TRAIN COMBO 97535,$86.85
CHMC ACUTE REHAB,SENSORY INTEGRATION FUNCTIONS,$48.05
CHMC ACUTE REHAB,SHOULDER PROGRAM,$159.30
CHMC ACUTE REHAB,SPEECH TH CONTINUING 92507,$134.80
CHMC ACUTE REHAB,SPLINT REVISION - MINOR,$44.25
CHMC ACUTE REHAB,THERAPEUTIC ACTIVITIES 97530,$83.75
CHMC ACUTE REHAB,THERAPEUTIC EXERCISES (97530),$83.75
CHMC ACUTE REHAB,THERAPTIC EXERC-INCR ROM 97110,$88.00
CHMC ACUTE REHAB,ULTRASOUND EACH 15 MINS 97035,$87.00
CHMC ACUTE REHAB,V STIM TX:DYSPHAGIA   97032,$101.55
CHMC ACUTE REHAB,WHEELCHAIR MGMT (97542),$74.65
CHMC ACUTE REHAB,WHEELCHAIR MGMT TRNG 97542,$74.65
CHMC ACUTE REHAB,WHIRLPOOL 97022,$74.25
CHMC ACUTE REHAB,Whlchr mgmt/prop trng 97542,$74.65
CHMC ADIRONDACK SKIN CARE,ACNE SURGERY,$215.50
CHMC ADIRONDACK SKIN CARE,ADMIN NASAL/ORAL ADDTL 90474,$33.35
CHMC ADIRONDACK SKIN CARE,ALLERGY INJECTION   (95115),$35.60
CHMC ADIRONDACK SKIN CARE,ALLERGY INJECTION MULTI 95117,$51.70
CHMC ADIRONDACK SKIN CARE,ATTENUVAX VACCINE  (90705),$38.25
CHMC ADIRONDACK SKIN CARE,BIOPSY EXTERNAL EAR  69100,$620.25
CHMC ADIRONDACK SKIN CARE,BIOPSY EYELID    67810,$385.70
CHMC ADIRONDACK SKIN CARE,BIOPSY OF LIP  40490,$372.25
CHMC ADIRONDACK SKIN CARE,BIOPSY PENIS SKIN CARE 54100,"$2,289.05"
CHMC ADIRONDACK SKIN CARE,BIOPSY VULVA SKIN CARE 56605,"$1,152.70"
CHMC ADIRONDACK SKIN CARE,BISPSY TONGUE SKIN CARE 41100,"$1,201.80"
CHMC ADIRONDACK SKIN CARE,CONSULT BRIEF SKIN CARE 99241,$131.25
CHMC ADIRONDACK SKIN CARE,CONSULT COMPRE SKIN CARE 99245,$319.60
CHMC ADIRONDACK SKIN CARE,CONSULT EXTEN SKIN CARE 99244,$254.65
CHMC ADIRONDACK SKIN CARE,CONSULT INTERM SKIN CARE 99243,$249.15
CHMC ADIRONDACK SKIN CARE,CONSULT LIMIT SKIN CARE 99242,$156.75
CHMC ADIRONDACK SKIN CARE,CRYOSURGERY ANAL  (46916),$357.25
CHMC ADIRONDACK SKIN CARE,CRYOSURGERY PENILE 54056,$255.00
